Verkiezing;;Europees Parlement 2019;;;;;;;;;;;;;;;;
Datum;;23-5-2019;;;;;;;;;;;;;;;;
Gebied;;Gemeente Stein;;;;;;;;;;;;;;;;
Nummer;;971;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;
Lijstnummer;Aanduiding;Volgnummer;Naam kandidaat;Totaal;MFC de Grous;Gemeentehuis;Basisschool Kerensheide;Buurtcentrum Nieuwdorp;Caf�-Brasserie Merode;Bie Gerda;Bramerthof;de Kooypoort ;Fanfarezaal Oud Urmond;Multifunctioneel Centrum Berg a/d M;Verpleeghuis La Famille;Parochiezaal Mariakerk;Kantine S.V. Haslou;Kindcentrum Aelse
;;9;Beukering, A.J.A.;6;0;0;0;0;1;0;0;0;0;1;1;3;0;0
;;10;van Schijndel, A.H.J.W.;2;0;0;1;0;0;0;0;0;0;0;1;0;0;0
;;11;Frentrop, P.M.L.;5;4;0;0;0;0;0;0;0;0;0;1;0;0;0
;;12;Baudet, T.H.P.;455;59;43;33;30;27;22;22;35;11;58;25;40;15;35
15;vandeRegio & Piratenpartij;;;15;2;3;1;1;0;1;0;0;1;4;0;0;1;1
;;1;Wierda, S.G.;3;1;0;0;0;0;1;0;0;0;1;0;0;0;0
;;2;Aarad, A.;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
;;3;Linnenbank, A.C.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;4;Sweenen, J.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;5;Abendroth, A.M.;2;0;0;0;0;0;0;0;0;0;2;0;0;0;0
;;6;Maassen, K.;6;1;3;1;0;0;0;0;0;0;0;0;0;1;0
;;7;van Oudheusden, L.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Wienbelt, M.C.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;9;van Tulder, D.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Huigens, A.F.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;11;Orsel, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;de Bruijn, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Mijling, H.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Werner, D.R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;van Nes, T.;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
;;16;Weening, T.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;17;Chaudry, K.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;18;Best, J.G.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;Kleinpaste, G.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;Pontier, M.A.;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
16;Volt Nederland;;;78;14;7;8;3;1;3;2;8;5;10;4;4;3;6
;;1;van Lanschot, R.J.A.;38;3;4;3;2;1;2;0;5;3;8;1;2;2;2
;;2;Vogels, N.;7;4;1;0;0;0;0;0;0;1;1;0;0;0;0
;;3;Dassen, L.A.J.M.;3;0;0;0;0;0;0;0;3;0;0;0;0;0;0
;;4;Wielinga, E.G.R.;15;2;1;4;0;0;1;0;0;1;1;2;0;1;2
;;5;Jongerius, L.J.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;6;Broersen, J.;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
;;7;Luth, C.G.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;8;Italianer, I.V.;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
;;9;van de Kraats, C.W.A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;10;Oerlemans, L.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;11;Bolsius, T.E.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;12;Tunovi?, A.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;13;Munnichs, J.P.;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
;;14;Habets, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;15;Halbgewachs, J.P.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;16;Kroesen, E.;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
;;17;Janssen, K.M.;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
;;18;Hoekstra, D.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;19;van Bokhoven, B.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;20;�i?dem, R.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;21;Coenen, M.A.N.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
;;22;Koekkoek, M.;3;0;1;1;0;0;0;1;0;0;0;0;0;0;0
;;23;Theune, E.P.;3;0;0;0;1;0;0;1;0;0;0;0;0;0;1
;;24;de Visser, J.J.;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
