﻿"Verkiezing";"";"Algemeen bestuur van het waterschap Limburg 2019"
"Datum";"";"2019-03-20"
"Gebied";"";"Gemeente Stein"
"Nummer";"";"0971"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"MFC de Grous";"Gemeentehuis";"Basisschool Kerensheide";"Buurtcentrum Nieuwdorp";"Café-Brasserie Merode";"Bie Gerda";"Bramerthof";"de Kooypoort ";"Fanfarezaal Oud Urmond";"Multifunctioneel Centrum Berg a/d M";"Verpleeghuis La Famille";"Parochiezaal Mariakerk";"Kantine S.V. Haslou";"Kindcentrum Aelse";"Café Zaal De Dikke Stein"
"";"";"21";"Laeven, A.W.I.J.";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
"";"";"22";"Brugman-Rustenburg, C.";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"23";"Gorissen, S.H.G.";"6";"0";"2";"1";"0";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0"
"";"";"24";"Blom, S.J.M.";"5";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0"
"";"";"25";"Aarnoudse, J.M.";"3";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0"
"";"";"26";"Daliry, A.A.";"2";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"27";"Reinaerts, J.L.H.";"3";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0"
"";"";"28";"Pollux-Linssen, M.P.A.G.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1"
"";"";"29";"Heijnen, J.H.";"6";"3";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0"
"12";"Lokaal Limburg";"";"";"751";"91";"68";"92";"39";"45";"35";"35";"36";"30";"62";"52";"53";"30";"51";"32"
"";"";"1";"Berger, A.M.";"507";"63";"42";"60";"32";"27";"27";"24";"26";"20";"43";"31";"30";"22";"35";"25"
"";"";"2";"Beeren-Adriaans, P.T.G.J.";"91";"8";"11";"8";"0";"6";"6";"6";"5";"7";"5";"7";"9";"3";"6";"4"
"";"";"3";"Melskens, A.M.";"6";"1";"2";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0"
"";"";"4";"van den Beucken, L.M.C.";"14";"3";"2";"3";"3";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"5";"Engelen, M.A.";"26";"3";"3";"5";"2";"3";"0";"0";"0";"2";"3";"1";"0";"0";"3";"1"
"";"";"6";"Thomas, A.";"10";"1";"0";"1";"0";"1";"0";"0";"1";"0";"1";"3";"1";"0";"1";"0"
"";"";"7";"Butink, M.T.A.";"15";"2";"0";"5";"0";"1";"0";"0";"2";"1";"1";"1";"2";"0";"0";"0"
"";"";"8";"Hoenen, P.W.V.P.";"17";"2";"2";"2";"0";"0";"1";"0";"0";"0";"2";"4";"3";"1";"0";"0"
"";"";"9";"Beeren, A.M.B.R.";"7";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1";"2";"1";"0";"0";"0"
"";"";"10";"Embregts, T.";"7";"1";"2";"1";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"1";"0"
"";"";"11";"Krause, M.I.";"6";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"1";"0"
"";"";"12";"de Jong, L.F.";"8";"2";"0";"1";"0";"1";"0";"1";"0";"0";"1";"0";"0";"1";"1";"0"
"";"";"13";"Bieshaar, E.C.";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0"
"";"";"14";"Lankhorst, D.M.E.";"4";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"15";"Franssen, R.J.H.";"29";"3";"3";"2";"1";"3";"0";"2";"2";"0";"2";"2";"4";"1";"2";"2"
"13";"Waterbelang Maastricht";"";"";"156";"11";"15";"13";"9";"9";"6";"1";"12";"3";"9";"17";"26";"7";"10";"8"
"";"";"1";"Wolters, W.P.M.";"117";"11";"9";"7";"5";"6";"4";"1";"8";"3";"9";"17";"16";"5";"10";"6"
"";"";"2";"Beckers, E.H.S.";"6";"0";"1";"2";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
"";"";"3";"Brüll, P.M.H.";"6";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0"
"";"";"4";"Peeters, N.M.S.E.";"2";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"5";"Leers-Poelmans, G.H.G.";"8";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"3";"2";"0";"1"
"";"";"6";"de Haan, Tj.";"2";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0"
"";"";"7";"van der Heijden-Schaaf, F.A.E.";"5";"0";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"";"";"8";"Janssen, J.M.Th.";"4";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"9";"Heine, G.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0"
"";"";"10";"Maene, A.W.";"5";"0";"0";"0";"1";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1"
"14";"50PLUS";"";"";"715";"93";"61";"75";"54";"46";"30";"38";"41";"26";"46";"36";"69";"25";"45";"30"
"";"";"1";"Arntz, J.A.M.";"499";"68";"47";"57";"31";"32";"27";"17";"24";"12";"26";"30";"56";"20";"30";"22"
"";"";"2";"Beckers, R.J.M.M.";"20";"3";"0";"0";"1";"1";"1";"6";"0";"1";"3";"0";"1";"3";"0";"0"
"";"";"3";"Robles-Mulder, W.A.M.";"23";"3";"4";"4";"0";"0";"0";"0";"0";"4";"2";"3";"1";"0";"0";"2"
"";"";"4";"Wissingh, H.A.";"4";"1";"0";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0"
"";"";"5";"Schurgers, J.A.G.";"121";"15";"8";"9";"10";"10";"2";"9";"14";"8";"14";"1";"7";"2";"7";"5"
"";"";"6";"Bronckers, W.J.";"48";"3";"2";"5";"12";"3";"0";"5";"1";"1";"1";"2";"4";"0";"8";"1"
